Área,Org,Prog,Econo,Denominación,2016,,Código Plu,2017,,2018
05,PJA,1711,22199,Suministro de planta y flor,"40.000,00",,,"0,00",,"0,00"
05,PJA,1711,22699,Material aula de la naturaleza y Escuela de Jardineria,"9.156,00",,,"0,00",,"0,00"
05,PJA,1711,22706,Plan director del arbolado y actuaciones especiales,"50.000,00",,,,,
05,PJA,1711,22799,Plan director parque Tío Jorge y rehabilitación Torre Ramona,"50.000,00",,,,,
05,PJA,1711,44950,Aportación a ZGZ Arroba Desarrollo Expo S.A.,"1.798.466,00",,,"0,00",,"0,00"
05,PJA,1711,44951,Aportación a ZGZ Arroba Desarrollo Expo S.A. Actividades medioambientales,"35.000,00",,,"0,00",,"0,00"
05,PJA,1711,48930,Convenio con SEO : Actividades de promoción parque Jose Antonio Labordeta,"6.800,00",,,,,
05,PJA,1711,60910,"Mobiliario urbano, equipamientos y juegos infantiles","100.000,00",,,,,
05,PJA,1711,61916,Contrato conservación zonas verdes,"5.698.248,00",,,"0,00",,"0,00"
01,POL,1321,21200,Mantenimiento cuarteles Policía Local,"29.665,00",,,"0,00",,"0,00"
01,POL,1331,21300,"Mantenimiento, reparación y alquiler equipos Policía Local","85.000,00",,,"0,00",,"0,00"
01,POL,1331,22000,Adquisición material educación vial y gabinete de seguridad vial,"7.416,00",,,"0,00",,"0,00"
01,POL,1331,22113,Mantenimiento de semovientes,"19.905,00",,,"0,00",,"0,00"
01,POL,1331,22199,Adquisición elementos señalización actividades en vía pública,"10.557,00",,,"0,00",,"0,00"
01,POL,1301,22606,Formación y plan mejoras en la Policía Local,"158.088,00",,,"0,00",,"0,00"
01,POL,1321,22606,Foro europeo de seguridad urbana,"20.000,00",,,"0,00",,"0,00"
01,POL,1301,22699,Gastos diversos Policia Local,"32.962,00",,,"0,00",,"0,00"
01,POL,1321,22699,Seguridad e higiene Policía Local,"9.771,00",,,"0,00",,"0,00"
01,POL,1331,22699,Gastos para la prevención y seguridad vial,"30.000,00",,,,,
01,POL,1331,22706,Migración bases de datos,"30.000,00",,,,,
01,POL,1331,22799,Servicio de grúa,"1.300.000,00",,,"0,00",,"0,00"
01,POL,1321,62300,Adquisición equipos comunicación,"60.000,00",,,"0,00",,"0,00"
01,POL,1331,62402,Adquisición vehículos Policía Local,"100.000,00",,,"0,00",,"0,00"
01,POL,1301,62900,Adquisición de semovientes,"10.000,00",,,,,
01,POL,1321,62906,Adquisición de armamento,"20.000,00",,,"0,00",,"0,00"
01,PRE,9311,22606,Observatorio de la contratación pública,"20.000,00",,,"0,00",,"0,00"
01,PRE,4921,48900,Aportación a la fundación Zaragoza Ciudad del Conocimiento,"150.000,00",,,"0,00",,"0,00"
01,PRE,9221,48900,"A la Federación Aragonesa de Municipios, Comarcas y Provincias","106.600,00",,,"0,00",,"0,00"
01,PRE,9221,48901,A la Federación Española de Municipios y Provincias,"38.397,00",,,"0,00",,"0,00"
01,RUR,3231,21200,Reparaciones edificios escolares. Distrito Rural,"12.591,00",,,"0,00",,"0,00"
01,RUR,9241,21300,Conservación y mantenimiento Distrito Rural,"50.717,00",,,"0,00",,"0,00"
01,RUR,9121,22601,Gastos de representación alcaldes de barrio y consejo territorial,"150.000,00",,,"0,00",,"0,00"
01,RUR,9251,22602,Información y difusión barrios rurales,"30.000,00",,,"0,00",,"0,00"
01,RUR,9241,22609,Actividades barrios rurales,"155.000,00",,,"0,00",,"0,00"
01,RUR,9121,22699,Gastos y actividades alcaldías de barrio,"246.694,00",,,"0,00",,"0,00"
01,RUR,9206,22699,Gastos de funcionamiento Distrito Rural,"75.000,00",,,"0,00",,"0,00"
01,RUR,9241,22699,Actuaciones urgentes Distrito Rural,"50.717,00",,,"0,00",,"0,00"
01,RUR,9241,48214,Subvención a asociaciones de vecinos. Distrito Rural,"30.574,00",,,"0,00",,"0,00"
01,RUR,3381,48309,Comisiones de festejos. Distrito Rural,"47.766,00",,,"0,00",,"0,00"
01,RUR,3261,48410,Subvención a AMPAS Rurales,"10.720,00",,,"0,00",,"0,00"
01,RUR,9241,48511,Subvenciones a entidades ciudadanas rurales,"63.999,00",,,"0,00",,"0,00"
01,SIS,3231,21200,Reparaciones edificios escolares. Santa Isabel,"2.189,00",,,"0,00",,"0,00"
01,SIS,9241,22609,Gastos y actividades Distrito Santa Isabel,"36.872,00",,,"0,00",,"0,00"
01,SIS,9241,48219,Subvenciones a AA.VV. Santa Isabel,"1.983,00",,,"0,00",,"0,00"
01,SIS,3381,48310,Comisiones de festejos. Distrito Santa Isabel,"4.781,00",,,"0,00",,"0,00"
01,SIS,3261,48411,Subvención a AMPAS Santa Isabel,"1.863,00",,,"0,00",,"0,00"
01,SIS,9241,48512,Subvenciones a entidades ciudadanas. Santa Isabel,"7.570,00",,,"0,00",,"0,00"
01,SJO,3231,21200,Reparaciones edificios escolares. San José,"5.329,00",,,"0,00",,"0,00"
01,SJO,9241,22609,Gastos y actividades Distrito San José,"36.872,00",,,"0,00",,"0,00"
01,SJO,9241,48220,Subvenciones a AA.VV. San José,"7.967,00",,,"0,00",,"0,00"
01,SJO,3381,48311,Comisiones de festejos. Distrito San José,"6.375,00",,,"0,00",,"0,00"
01,SJO,3261,48412,Subvención a AMPAS San José,"6.072,00",,,"0,00",,"0,00"
01,SJO,9241,48513,Subvenciones a entidades ciudadanas. San José,"7.967,00",,,"0,00",,"0,00"
05,SPS,2211,16008,Asistencia médico-farmacéutica,"550.000,00",,,"0,00",,"0,00"
05,SPS,3121,22106,Adquisicion material laboratorio y prevención y salud,"104.913,00",,,"0,00",,"0,00"
05,SPS,3121,22199,Gastos generales sanitarios,"16.500,00",,,"0,00",,"0,00"
05,SPS,3121,22699,Prevención y salud laboral,"80.000,00",,,"0,00",,"0,00"
05,SPU,9331,21900,Daños en bienes municipales y ejecuciones subsidiarias (ampliable),"1.000,00",,,"0,00",,"0,00"
05,SPU,1342,22699,"Materiales,gtos. funcionamiento y formación. Área Servicios Públicos","15.000,00",,,"0,00",,"0,00"
05,SPU,4313,22699,Gastos funcionamiento autorizaciones temporales de venta ambulante,"90.000,00",,,,,
05,SPU,3381,22799,Fiestas del Pilar: Planes emergencia y otros gastos recinto ferial,"30.000,00",,,"0,00",,"0,00"
05,SPU,3121,48032,Convenio Cruz Roja: Transporte sanitario,"140.000,00",,,"0,00",,"0,00"
01,TOR,3231,21200,Reparaciones edificios escolares. Torrero,"6.052,00",,,"0,00",,"0,00"
01,TOR,9241,22609,Gastos y actividades Distrito Torrero,"36.872,00",,,"0,00",,"0,00"
01,TOR,9241,48221,Subvenciones a AA.VV. Torrero,"7.967,00",,,"0,00",,"0,00"
01,TOR,3381,48312,Comisiones de festejos. Distrito Torrero,"6.375,00",,,"0,00",,"0,00"
01,TOR,3261,48413,Subvención a AMPAS Torrero,"4.017,00",,,"0,00",,"0,00"
01,TOR,9241,48514,Subvenciones a entidades ciudadanas. Torrero,"7.171,00",,,"0,00",,"0,00"
01,UNI,3231,21200,Reparaciones edificios escolares. Universidad,"12.103,00",,,"0,00",,"0,00"
01,UNI,9241,22609,Gastos y actividades Distrito Universidad,"36.872,00",,,"0,00",,"0,00"
01,UNI,9241,48222,Subvención a AA.VV. Universidad,"8.764,00",,,"0,00",,"0,00"
01,UNI,3381,48313,Comisiones de festejos. Distrito Universidad,"6.375,00",,,"0,00",,"0,00"
01,UNI,3261,48414,Subvención a AMPAS Universidad,"11.298,00",,,"0,00",,"0,00"
01,UNI,9241,48515,Subvenciones a entidades ciudadanas. Universidad,"7.967,00",,,"0,00",,"0,00"
03,VIV,1521,22799,A Zaragoza Vivienda: gestión de encargos,"370.671,00",,,"0,00",,"0,00"
03,VIV,1521,44900,A Zaragoza Vivienda: Vivienda pública y programas sociales,"2.052.573,00",,,,,
03,VIV,1521,44901,A Zaragoza Vivienda: Edif. apartamentos de alquiler con servicios comunes,"148.000,00",,,,,
03,VIV,1521,44902,A Zaragoza Vivienda: Programa captación y movilización vivienda vacia,"1.193.705,00",,,,,
03,VIV,1521,44903,Aportación a Zaragoza Vivienda,"1.623.100,00",,,"0,00",,"0,00"
03,VIV,1521,44904,A Zaragoza Vivienda: Oficina Municipal de Vivienda,"66.848,00",,,,,
03,VIV,2315,44905,A Zaragoza Vivienda: Centro de dinamización social margen izquierda,"59.200,00",,,,,
03,VIV,1521,44906,A Zaragoza Vivienda Plan vivienda joven:cesión del suelo,"200.000,00",,,,,
03,VIV,1521,74300,A Zaragoza Vivienda: Promoción viviendas sociales en alquiler,"750.000,00",,,,,
03,VIV,1522,74301,A Zaragoza Vivienda:Recuperación casa del director,"200.000,00",,,,,
03,VIV,1521,74302,A Zaragoza Vivienda: Programa de subrogación deudores hipotecarios,"100.000,00",,,,,
03,VIV,1522,74303,A Zaragoza Vivienda:Acondicionamiento parcial edificio Harinera,"180.000,00",,,,,
03,VIV,1522,74304,A Zaragoza Vivienda:Plan rehab.zonas delim (grps sindicales y redensificacion),"1.000.000,00",,,,,
03,VIV,1521,74305,Aportación a Zaragoza Vivienda,"1.000.000,00",,,"0,00",,"0,00"
03,VIV,1521,74306,A Zaragoza Vivienda:Apartamentos alquiler s.comunes Las Fuentes(Plu 2016-05),"300.000,00",,201605,"500.000,00",,"0,00"
03,VIV,1522,74306,"A Zaragoza Vivienda:Prg. rehabilitacion urb.acceso,financiac,innov.residencial","700.000,00",,,,,
,,,,,"701.939.796,00",,,"28.490.797,00",,"27.007.190,00"
